"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#label","Armand Guéry"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#comment","Armand Guéry, né le 4 mars 1853 à Reims (Marne) et mort le 25 mai 1912 à Gueux (Marne), est un artiste peintre français. Guéry est le paysagiste du ciel champenois ; il est aussi l’évocateur saisissant des paysages alpestres. Il débuta en 1882 et depuis cette date il obtint des prix aux Salon des artistes français de 1885, de 1891, de 1894, à l’Exposition universelle de 1900. Le musée des Beaux-Arts de Reims possède plusieurs toiles de ce peintre."
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00080606"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/armand-guéry/past-auction-results"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armand_Guéry"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/armand-guery"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/34502"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1706085"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=1983"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=1659"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6663_6686"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66740063"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500098398"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14975276q#about"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm3s3bpn"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armand_Guéry"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23197980"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gueux_(Marne)"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageID",9863404
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageRevisionID",183167135
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Saulx"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Suippes_armand_Guery_96292.jpg"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1853"
"http://fr.dbpedia.org/resource/Armand_Guéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Rapin"
