"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#label","Canton du Pré-Saint-Gervais"
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/2000/01/rdf-schema#comment","Le canton du Pré-Saint-Gervais est une ancienne division administrative française située dans le département de la Seine-Saint-Denis et la région Île-de-France créée en 1967. Il a été démembré en 1976 pour permettre la création des cantons des Lilas et de Pantin-Ouest."
"http://fr.dbpedia.org/resource/Canton_du_Pré-Saint-Gervais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945225"
