"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2000/01/rdf-schema#label","Forme musicale"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musical_form"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Formas_de_musica"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Glazbeni_oblici"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:악곡의_형식"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hudební_formy"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hudobné_diela"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мусăк_формисем"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kompositionsformer"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:संगीत_रूप"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:樂曲形式"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Музычная_форма"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikkformer"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সঙ্গীত_ধরন"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Taidemusiikin_muodot"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Forme_muzicale"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Formas_musicais"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرم_موسیقایی"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Muzičke_forme"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Muisical_form"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikalske_former"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Zenei_formák"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Музыка_формасы"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Музички_облици"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Musikalisk_form"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musical_form"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Taaiđâmuusik_šlaajah"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσική_μορφολογία"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Formy_muzyczne"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Porma_ti_musika"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מבנים_מוזיקליים"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Музыкин_кепаш"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Formes_musicals"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Музикални_форми"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Oberennoù_sonerezhel"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Bentuk_muzik"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_формы"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Muzikala_formi"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Glasbene_oblike"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Muzičke_forme"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Muzyczne_formy"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Müzikal_form"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Musikalische_Form"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_форми"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:მუსიკალური_ფორმა"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဂီတရေးသားသည့်ပုံစံ"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хөгжмийн_хэлбэр"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Musika_formak"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhạc_thể"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Musical_forms"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Forma_musicale"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شكل_موسيقي"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Muzikos_formos"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მუსიკალური_ფორმა"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6254077"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Музичке_форме"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شێوەی_مۆسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Forme_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:楽式"
