"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2000/01/rdf-schema#label","Пюхтяа"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2000/01/rdf-schema#label","Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2000/01/rdf-schema#label","Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2000/01/rdf-schema#comment","Pyhtää (Pyttis en suédois) est une municipalité du sud-est de la Finlande. La commune se trouve dans la province de Finlande méridionale et la région de la Vallée de la Kymi. C'est la seule commune de la région à être bilingue finnois-suédois, et la plus orientale du pays à être dans ce cas."
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Pyttis"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pyhtää_(lungsod_sa_Finland)"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyttis"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮赫泰"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pyttis"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/640384/"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/04647e90-7e11-4f5d-a62c-aada37789e40"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c1z2"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Pyhtää_vald"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990557"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюхтяа"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Pyttis"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p94357"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageID",1361600
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageRevisionID",187445120
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1460"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnois"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Golfe_de_Finlande_oriental"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_coalition_nationale"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupement_intercommunal_des_services_hospitaliers_et_sociaux_de_la_vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruotsinpyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétiens-démocrates_(Finlande)"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_méridionale"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_verte"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_18"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_régionale_170_(Finlande)"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Kymi"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois_en_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Valkmusa"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrais_Finlandais"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_suédois_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kymijoki"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valtatie_7"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcs_nationaux_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1380"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotka"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyhtää"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uusimaa_(province_historique)"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-région_de_Kotka–Hamina"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_de_gauche_(Finlande)"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Finlande)"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Pyhtää","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nakyma_Valkmusa.jpg"
