"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#label","Progressive Conservative Association of Alberta"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#label","Progressive Conservative Association of Alberta"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#label","Association progressiste-conservatrice de l'Alberta"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2000/01/rdf-schema#comment","L'Association progressiste-conservatrice de l'Alberta (en anglais Progressive Conservative Association of Alberta) est un parti politique provincial de droite de la province canadienne de l'Alberta. Le parti a formé le gouvernement provincial de 1971 à 2015, d'abord sous la direction de Peter Lougheed (1971-1985), puis de Don Getty (1985-1992), de Ralph Klein (1992-2006), d'Ed Stelmach (2006-2011), d'Alison Redford (2011-2014), sous l'intermédiaire de Dave Hancock (2014) et finalement sous la direction de Jim Prentice (2014-2015)."
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1518057"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Progressive_Conservative_Association_of_Alberta"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прогрессивно-консервативная_партия_Альберты"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Progressive_Conservative_Association_of_Alberta"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прогресивно-консервативна_партія_Альберти"
"http://fr.dbpedia.org/resource/Association_progressiste-conservatrice_de_l'Alberta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Progresisma_Konservativa_Asocio_de_Alberto"
