"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Peupliers"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2000/01/rdf-schema#label","Rivière des Peupliers"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2000/01/rdf-schema#comment","La rivière des Peupliers est un affluent de la rive ouest de la rivière Bell, coulant dans le territoire de Senneterre, dans la municipalité régionale de comté (MRC) de La Vallée-de-l'Or, dans la région administrative de Abitibi-Témiscamingue, au Québec, au Canada."
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=48696"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6123685/"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivière_des_Peupliers"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3w02ls7"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22415689"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivière_des_Peupliers"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageID",11028615
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageRevisionID",172026229
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senneterre_(ville)"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rupert"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abitibi-Témiscamingue"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Senneville"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Vallée-de-l'Or"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Nottaway"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Tiblemont"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Bell"
"http://fr.dbpedia.org/resource/Rivière_des_Peupliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Taschereau_(rivière_Bell)"
