"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#label","Duke Huan of Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#label","Duc Huan de Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#label","Хуань-гун"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#label","Huan von Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#label","Tề Hoàn công"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#label","Qi Huan Gong"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#label","桓公 (斉)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#comment","Qi Huan Gong ou le duc Huan de Qi (齐桓公; pinyin Qí Huán Gōng) (mort en -643), était un souverain chinois. Quinzième chef de l'État de Qi, il a été le premier des Cinq Hégémons de la Période des Printemps et des Automnes. Son nom de famille est Jiāng (姜) et son nom personnel Xiǎobái (小白). De concert avec son conseiller et ministre Guan Zhong, il est l'auteur d'importantes réformes administratives, militaires et fiscales."
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://authority.ddbc.edu.tw/person/search.php?aid=A018861"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duke_Huan_of_Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0522xh"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertug_Huan_av_Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฉีหฺวันกง"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duke_Huan_of_Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제_환공"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojvoda_Huan_od_Qija"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Duc_Huan_de_Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桓公_(斉)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/齐桓公"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q470108"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齐桓公"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chuan-kung_(Čchi)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huan_von_Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_Huan_of_Qi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huan_(hertog)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/دووک_ھوانی_چی"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуань-гун"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojvoda_Huan_od_Qija"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tề_Hoàn_công"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xiǎobái"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageID",1601782
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageRevisionID",152483846
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gongzi_Jiu"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gao_Xi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(division_administrative_de_Chine)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Période_des_Printemps_et_des_Automnes"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Song_(État)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_république_populaire_de_Chine"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Huantai"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_(État)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_chinoise"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palanquin"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Wuzhi"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_(État)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_(État)"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qi_Xiang_Gong"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guan_Zhong"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinq_Hégémons"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zibo"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_680_av._J.-C."
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaines_centrales"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_660_av._J.-C."
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Ju"
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_640_av._J.-C."
"http://fr.dbpedia.org/resource/Qi_Huan_Gong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shu_Diao"
