"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Валеджо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Valeggio, Lombardy"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Валеджо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","ヴァレッジョ"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#label","瓦莱焦"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#comment","Valeggio est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/9000406/"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァレッジョ"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Валеджа"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Валеджо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валеджо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39839"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Valeggio,_Pavia"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Valeggio_(PV)"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248297070"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والجیو"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Валеджо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Валеджо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валеджо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Valeggio_(PV)"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Valeggio_(munisipyo)"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Valeggio,_Lombardia"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Valeggio,_Pavia"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Valegg"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjxv2"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539790/"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/44284"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/والجیو"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Валеђо"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦莱焦"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Valeggio"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valeggio,_Lombardy"
"http://fr.dbpedia.org/resource/Valeggio","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Valeggio_(PV)"
