"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","Контесса-Энтеллина"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","Contessa Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","Contessa Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","Contessa Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","孔泰萨恩泰利纳"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","Contessa Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","Contessa Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#label","コンテッサ・エンテッリーナ"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#comment","Contessa Entellina est une commune italienne de la province de Palerme dans la région Sicile en Italie. La commune donne son nom au vignoble Contessa Entellina."
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/714556"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dl0n"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Contessa_Entellina"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Contessa_Entellina,_Palermo"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کونتسا_انتلینا"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كونتيسا_إنتيلينا"
"http://fr.dbpedia.org/resource/Contessa_Entellina","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/75407165-1cbc-4a7d-91e7-76a09dabd1ef"
