"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2000/01/rdf-schema#label","Classe Aist"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2000/01/rdf-schema#label","Малые десантные корабли на воздушной подушке проекта 12321"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2000/01/rdf-schema#label","Classe Džejran"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2000/01/rdf-schema#comment","La classe Aist (Projet 12321 Dzheyran) est le premier grand aéroglisseur d'assaut (LCAC) utilisé par l'armée soviétique."
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малые_десантные_корабли_на_воздушной_подушке_проекта_12321"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410138"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Džejran"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aist-Klasse"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aist-class_LCAC"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q27qh"
"http://fr.dbpedia.org/resource/Classe_Aist","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال‌سی‌ای‌سی_کلاس_ایست"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageID",5911665
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageRevisionID",178256715
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9K32_Strela-2"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_à_gaz"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LCAC"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroglisseur"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_soviétique_puis_russe_par_projet"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte_de_la_Baltique"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe_Nautical_4"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Baltique"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paillette_(armée)"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Zoubr"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PT-76"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politburo_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_I"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_russe"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identification_friend_or_foe"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageExternalLink","http://russian-ships.info/eng/warships/project_12321.htm"
"http://fr.dbpedia.org/resource/Classe_Aist","http://dbpedia.org/ontology/wikiPageLength",5535
"http://fr.dbpedia.org/resource/Classe_Aist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_soviétique"
"http://fr.dbpedia.org/resource/Classe_Aist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Classe_Aist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Flotte_maritime_militaire_de_Russie"
"http://fr.dbpedia.org/resource/Classe_Aist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Embarcation_de_débarquement"
"http://fr.dbpedia.org/resource/Classe_Aist","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroglisseur"
"http://fr.dbpedia.org/resource/Classe_Aist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Aist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Classe_Aist","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
