"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://www.w3.org/2000/01/rdf-schema#label","Stephane Rotenberg"
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://dbpedia.org/ontology/wikiPageID",2636728
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://dbpedia.org/ontology/wikiPageRevisionID",118599038
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Rotenberg"
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Stéphane_Rotenberg"
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://dbpedia.org/ontology/wikiPageLength",68
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stephane_Rotenberg?oldid=118599038&ns=0"
"http://fr.dbpedia.org/resource/Stephane_Rotenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stephane_Rotenberg"
