"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329233"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://dbpedia.org/ontology/wikiPageID",4510737
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://dbpedia.org/ontology/wikiPageRevisionID",176236357
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/2004/02/skos/core#prefLabel","Liste en rapport avec Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_en_rapport_avec_Besançon?oldid=176236357&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Besançon"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Besançon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_une_ville_en_France"
