"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#label","Висайя"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#label","Visayans"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#label","維薩亞人"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#label","Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#label","Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#label","Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#comment","On appelle Bisaya les populations des régions centrale et méridionale des Philippines. Plus de 40 % des Philippins sont d'origine Bisaya. Les Bisaya appellent leurs langues respectives binisaya. Sur le plan linguistique, on appelle langues bisayas un sous-groupe dans le rameau des langues philippines de la branche malayo-polynésienne des langues austronésiennes. Les principales langues de ce sous-groupe sont le cebuano, l'ilongo, le waray-waray et le tausug. Il ne faut pas confondre les Bisaya des Philippines avec les (en), dans le nord de l'île de Bornéo."
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1916231"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Visayan"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вісайя"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விசயன்_மக்கள்"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1290600"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Visajanci"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Висайя"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維薩亞人"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mga_Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ویسایالار"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردم_ویسایا"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85014405"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Visajai"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Visayat"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Висайя"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mga_Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Висајанци_(народ)"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Tattao_a_Bisayano"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비사야족"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/البيسان"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Visayanlar"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Visayans"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիսայյա"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_drd"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageID",1005469
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageRevisionID",153064005
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_Sulu"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waray-waray"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bornéo"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tausug"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiligaïnon"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_malayo-polynésiennes"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_aux_Philippines"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_austronésiennes"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_bisayas"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_aux_Philippines"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebuano"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_philippines"
"http://fr.dbpedia.org/resource/Bisaya","http://dbpedia.org/ontology/wikiPageLength",1369
"http://fr.dbpedia.org/resource/Bisaya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_aux_Philippines"
"http://fr.dbpedia.org/resource/Bisaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bisaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bisaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3autres"
"http://fr.dbpedia.org/resource/Bisaya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bisaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bisaya?oldid=153064005&ns=0"
"http://fr.dbpedia.org/resource/Bisaya","http://fr.dbpedia.org/property/fr","Bisaya de Bornéo"
"http://fr.dbpedia.org/resource/Bisaya","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bisaya","http://fr.dbpedia.org/property/trad","Bisaya"
"http://fr.dbpedia.org/resource/Bisaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bisaya"
