"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gelson","http://www.w3.org/2000/01/rdf-schema#label","Gelson"
"http://fr.dbpedia.org/resource/Gelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3100300"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageID",2566715
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageRevisionID",166182104
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelson_(football,_1979)"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelson_(football,_1982)"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelson_Dala"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelson_Fernandes"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gelson_Dala"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gelson_Fernandes"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gelson_(football,_1979)"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gelson_(football,_1982)"
"http://fr.dbpedia.org/resource/Gelson","http://dbpedia.org/ontology/wikiPageLength",454
"http://fr.dbpedia.org/resource/Gelson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Gelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Gelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gelson?oldid=166182104&ns=0"
"http://fr.dbpedia.org/resource/Gelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gelson"
