"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://www.w3.org/2000/01/rdf-schema#label","Beni Oulid"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://www.w3.org/2000/01/rdf-schema#comment","Bani Walid (ou Beni Oulid ; en arabe بني وليد) est un sous-clan d'origine berbère sanhadjienne situé vers Taounate sanhadja chems."
"http://fr.dbpedia.org/resource/Beni_Oulid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214121"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6cbfg4n"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageID",8383985
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageRevisionID",181698897
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanhadja"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_musulmane_du_Maghreb"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taounate"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhadja"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/wikiPageLength",430
"http://fr.dbpedia.org/resource/Beni_Oulid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sanhadja"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beni_Oulid?oldid=181698897&ns=0"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beni_Oulid"
"http://fr.dbpedia.org/resource/Beni_Oulid","http://dbpedia.org/ontology/abstract","Bani Walid (ou Beni Oulid ; en arabe بني وليد) est un sous-clan d'origine berbère sanhadjienne situé vers Taounate sanhadja chems."
