"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/2000/01/rdf-schema#label","Agonie d'agapè"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/2000/01/rdf-schema#comment","Agonie d'agapè (Agapē Agape), publié en 2002, est un court roman posthume de William Gaddis."
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agapē_Agape"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4691263"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmlqr"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL3412510W"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageID",12832811
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageRevisionID",190298308
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Wiener"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Pfister"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Huizinga"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_mécanique"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Horowitz"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Tolstoï"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Benjamin"
"http://fr.dbpedia.org/resource/Agonie_d'agapè","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Babbage"
