"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://www.w3.org/2000/01/rdf-schema#label","Mort d'Habib Ould Mohamed"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://www.w3.org/2000/01/rdf-schema#comment","La mort d'Habib Ould Mohamed est une affaire judiciaire française survenue après que Habib Ould Mohamed, dit « Pipo », ait été tué d'une balle à bout portant par le policier Henri Bois le 13 décembre 1998 à Toulouse. Il est victime d'une bavure policière pour les uns, d'un dramatique accident pour les autres. La mort est à l'origine d'une dizaine de jours d'émeutes, jusqu'au 22 décembre. Le policier Henri Bois, auteur de l'acte, est condamnée en 2001 à trois ans de sursis et 700 000 francs de dommages et intérêts pour homicide involontaire."
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104029792"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_rshg"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageID",626767
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageRevisionID",184855221
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1998_en_France"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnesty_International"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_2005_dans_les_banlieues_françaises"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'études_professionnelles"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homicide"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Malik_Oussekine"
"http://fr.dbpedia.org/resource/Mort_d'Habib_Ould_Mohamed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Pittard"
