"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2000/01/rdf-schema#label","Henry Kistemaeckers père"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2000/01/rdf-schema#label","Henry Kistemaeckers (publisher)"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2000/01/rdf-schema#comment","Henry Kistemaeckers, de nom complet Henry Hubert Kistemaeckers, né à Anvers le 30 mars 1851 et mort à Paris le 9 décembre 1934, est un éditeur belge. Il est le père du romancier et auteur dramatique Henry Kistemaeckers. Il fut l'éditeur des proscrits de la Commune et l'un des premiers éditeurs des écrivains naturalistes. Harcelé par la justice belge, il dut s'enfuir en France en 1903 pour éviter la prison."
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0098452"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87147267"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v84v9"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/211355"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12118369j#about"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120495031"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57414641"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3132883"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Kistemaeckers_(publisher)"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6423271A"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://dbpedia.org/ontology/wikiPageID",4934559
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://dbpedia.org/ontology/wikiPageRevisionID",175066430
"http://fr.dbpedia.org/resource/Henry_Kistemaeckers_père","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper-Olivier_Lissagaray"
