"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.w3.org/2000/01/rdf-schema#label","Rue Sainte-Hélène (Longueuil)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Sainte-Hélène est une artère de Longueuil sur la Rive-Sud de Montréal."
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Sainte-Hélène,_Longueuil"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450012"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0tgw"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Sainte-Hélène,_Longueuil"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageID",4886519
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageRevisionID",175279031
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Laurent_(Longueuil)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Le_Moyne"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rive-Sud_de_Montréal"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Jacques-Cartier"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Desaulniers"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Le_Moyne_de_Sainte-Hélène"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_l'agglomération_de_Longueuil"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal-Sud"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueuil"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Sainte-Hélène_(Montréal)"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://www.georss.org/georss/point","45.5153 -73.4908"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_l'agglomération_de_Longueuil"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Rue_de_l'agglomération_de_Longueuil"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rue_Sainte-Hélène_(Longueuil)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
