"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22775429"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://dbpedia.org/ontology/wikiPageID",6824443
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://dbpedia.org/ontology/wikiPageRevisionID",147153049
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Ref-Journal_des_théâtres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ref-Journal_des_théâtres?oldid=147153049&ns=10"
