"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2000/01/rdf-schema#label","Transparente de Croncels"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2000/01/rdf-schema#label","Transparente de Croncels"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2000/01/rdf-schema#comment","La Transparente de Croncels (aussi appelée Pomme de Croncels, Glasapfel) est une variété de pomme diploïde."
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=6401"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Transparente_de_Croncels"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transparente_de_Croncels"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kronselska"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Transparent_von_Croncels"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transparente_de_Croncels"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12125122"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q618293"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Transparente_de_Croncels"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageID",1316945
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageRevisionID",173606898
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasitisme"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboriculture_fruitière"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_(pomme)"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puceron_lanigère_du_pommier"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diploïde"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baltet"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation_des_pommiers"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_l'Aube"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Grieve"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cultivar_de_pommier"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpocapse"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semis"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Transparente_de_Croncels.jpg"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malus-Croncels.jpg"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malus_Croncels_4576.jpg"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonovka"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cox's_Orange_Pippin"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinette_Ananas"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinette_Baumann"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_fleur_jaune"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Lambourne"
"http://fr.dbpedia.org/resource/Transparente_de_Croncels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cidre"
