"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Amurosaurus riabinini"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Amurossauro"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","阿穆爾龍屬"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Amurosaurus riabinini"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Amurosaure"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#label","Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Amurosaurus riabinini Amurosaurus Squelette d'Amurosaurus. Genre † Amurosaurus (d) & (d), 1991 Espèce † Amurosaurus riabinini (d) & (d), 1991 Vue d'artiste d'Amurosaurus. Amurosaurus (« lézard de l'Amour ») est un genre de dinosaures herbivores de la famille des hadrosauridés (« dinosaures à bec de canard »), découvert à la frontière entre la Russie et la Chine. Il vivait à la fin du Crétacé il y a environ 66 millions d’années. Comme beaucoup de lambéosaures, Amurosaurus aurait été un herbivore bipède/quadrupède avec un museau de type « bec de canard » et une crête creuse au-dessus de la tête même si une telle crête n'a jamais été trouvée, les os fossiles d'adultes étant rares. Mais un adulte mesurait probablement un peu moins de 6 m de long."
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4965920"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=64250"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4531647"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amurozavr"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמורוזאורוס"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿穆爾龍屬"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムロサウルス"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amurosaurus_riabinini"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آموروسور"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amurosaure"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amurozaur"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amurosaurus_riabinini"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amurossauro"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amurosaurus_riabinini"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amurosaurus"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776116342"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v_4y"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133179"
"http://fr.dbpedia.org/resource/Amurosaurus","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമ്യുറോസോറസ്"
