"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale de la Transfiguration-du-Sauveur de Nijniaia Siniatchika"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale de la Transfiguration du Sauveur de Nijniaia Siniatchika (en russe : Спасо-Преображенская Церковь) est un édifice religieux orthodoxe, dont la construction a été décidée en 1794, à (ru), par un décret du représentant de l'industrie de l'Oural, S Iakovlev. L'édifice est consacré en 1823. Selon une légende locale, ce seraient des Italiens qui auraient construit la cathédrale. Toutefois selon les spécialistes c'est un architecte de Tobolsk qui est l'auteur des plans. Cet édifice est le seul édifice de style baroque sibérien de la région de l'Oural."
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs5t90dk"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27430447"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageID",10360594
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageRevisionID",178617935
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rej_(rivière)"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oural"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_orthodoxe"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobolsk"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Transfiguration"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Russie"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Тобольское_барокко.JPG"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Спасо-Преображенский_собор_с..jpg"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque_sibérien"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_la_Transfiguration"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Sverdlovsk"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://dbpedia.org/ontology/wikiPageLength",1994
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_fondée_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Russie"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_Transfiguration"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_dédiée_à_la_Transfiguration"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oblast_de_Sverdlovsk"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_de_la_Transfiguration-du-Sauveur_de_Nijniaia_Siniatchika?oldid=178617935&ns=0"
