"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Liga ASOBAL de 2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","الدورى الاسبانى لكورة اليد 2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Liga Asobal 2006-07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne masculin de handball 2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني لكرة اليد 2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2006-2007 de la Liga ASOBAL est la 47e édition de la première division espagnole de handball. Le BM Ciudad Real remporte son 2e titre dans la compétition et devance le Portland San Antonio de 4 points. Le FC Barcelone, pourtant tenant du titre, vainqueur de la Supercoupe d'Espagne et de la , ne termine que quatrième derrière le Caja España Ademar León."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liga_ASOBAL_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_ASOBAL_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2006–2007-es_spanyol_férfi_kézilabda-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاسبانى_لكورة_اليد_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119f206"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840600"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Liga_ASOBAL_2006/07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإسباني_لكرة_اليد_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liga_Asobal_2006/2007"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_ASOBAL_de_2006–07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Asobal_2006-07"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageID",9448589
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageRevisionID",159727944
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alen_Muratović"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Krivokapić"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_ASOBAL_2006-2007"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2005-2006"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manolo_Cadenas"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Aragón"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_Bidasoa"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2007-2008"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supercoupe_d'Espagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Rocas"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano_Balić"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Gull"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JD_Arrate"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpad_Šterbik"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ólafur_Stefánsson"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Malmagro"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(handball)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Entrerríos"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_2006"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_en_2007"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håvard_Tvedten"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algeciras_Balonmano"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_masculin_de_handball_2006-2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davor_Čutura"
