"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://www.w3.org/2000/01/rdf-schema#label","Tasmacetus shepheri"
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://dbpedia.org/ontology/wikiPageID",2688291
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://dbpedia.org/ontology/wikiPageRevisionID",65539070
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasmacète_de_Shepherd"
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cétacé_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tasmacète_de_Shepherd"
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cétacé_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tasmacetus_shepheri?oldid=65539070&ns=0"
"http://fr.dbpedia.org/resource/Tasmacetus_shepheri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tasmacetus_shepheri"
