"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2000/01/rdf-schema#label","Shackleford Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2000/01/rdf-schema#label","Shackleford Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Shackleford Banks est une île barrière située sur la côte du comté de Carteret. Une harde de chevaux sauvages, des coquilles Saint-Jacques, des crabes et divers animaux marins y vivent, c'est notamment un site de nidification estivale pour les tortues caouannes C'est un site touristique et de camping, mais seul un nombre limité de personnes peut y rester.Shackleford Banks fait partie du Cape Lookout National Seashore."
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529439"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4490886/"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shackleford_Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shackleford_Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09zmhb"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481146"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shackleford_Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2003011238"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageID",5719875
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageRevisionID",181990310
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outer_Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_des_Outer_Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caretta_caretta"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulet"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Branded_Shackleford_Pony_Dark.jpg"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cape_Lookout_National_Seashore"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carteret"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_barrière"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Lookout_National_Seashore"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://dbpedia.org/ontology/wikiPageLength",2478
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.georss.org/georss/point","34.665 -76.5878"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cape_Lookout_National_Seashore"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://xmlns.com/foaf/0.1/name","Shackleford Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shackleford_Banks?oldid=181990310&ns=0"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.665
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.5878
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branded_Shackleford_Pony_Dark.jpg"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Camp_of_Mullet_Fishermen_on_Shackleford_Banks_North_Carolina.jpeg"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Caroline du Nord"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/légende","Camp de pêcheurs de mulets sur les bancs de Shackleford ."
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/nom","Shackleford Banks"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/pays1LienSubdivision","États des États-Unis"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/pays1LienSubdivision","Comté des États-Unis"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Shackleford_Banks","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Comté_de_Carteret"
