"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Guiscarde de Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Guiscarda de Bearn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Guiscarda de Bearne"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Giskarda Biarnokoa"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Жискарда (виконтесса Беарна)"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#label","Guiscarda di Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#comment","Guiscarde de Béarn était la fille aînée de Gaston IV de Béarn, vicomte de Béarn et de Talèse d'Aragon."
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guiscarda_of_Béarn_(1)"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Guiscarda_de_Bearn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027rzbr"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giskarda_Biarnokoa"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guiscarda,_Viscountess_of_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guiscarda_de_Bearne"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жискарда_(виконтесса_Беарна)"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guiscarda_di_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guiscarda_van_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526939"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageID",1328566
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageRevisionID",183595575
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_V_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbol_genealogico_vizcondes_Bearn_(CentuloV-Maria).png"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarret"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centulle_VI_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talèse_d'Aragon"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Gabarret"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Tucoo-Chala"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse_française"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_IV_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euskomedia.org/euskomedia/SAunamendi%3Fidi=eu&op=7&voz=BEARN"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://dbpedia.org/ontology/wikiPageLength",2222
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomtesse_française"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomte_de_Béarn"
"http://fr.dbpedia.org/resource/Guiscarde_de_Béarn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1154"
