"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2000/01/rdf-schema#label","Personnalité de la Société des Nations"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:League_of_Nations_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Embættismenn_Þjóðabandalagsins"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افراد_در_جامعه_ملل"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_associated_with_the_League_of_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_inom_Nationernas_förbund"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Völkerbund)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_ذوو_صلة_بعصبة_الأمم"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Үндэстнүүдийн_Лигийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Volkenbondfunctionaris"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:國際聯盟人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8585880"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Personalități_din_Societatea_Națiunilor"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:国際連盟の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://dbpedia.org/ontology/wikiPageID",7574054
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",98880485
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité de la Société des Nations"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_de_la_Société_des_Nations?oldid=98880485&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Société_des_Nations","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_des_Nations"
