"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Кубок Росії з футболу 2009—2010"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Russischer Fußballpokal 2009/10"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Russische voetbalbeker 2009/10"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Russie de football 2009-2010"
"http://fr.dbpedia.org/resource/Coupe_de_Russie_de_football_2009-2010","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Russie 2009-2010 est la 18e édition de la Coupe de Russie depuis la dissolution de l'URSS. Le Zénith Saint-Pétersbourg remporte la compétition face au Sibir Novossibirsk et se qualifie pour la phase de groupes de la Ligue Europa 2010-2011. La compétition suivant un calendrier sur deux années, contrairement à celui des championnats russes qui s'inscrit sur une seule année, celle-ci se trouve de fait à cheval entre deux saisons de championnat ; ainsi pour certaines équipes promues ou reléguées durant la saison 2009, la division indiquée peut varier d'un tour à l'autre."
