"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2000/01/rdf-schema#label","Peter Breggin"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2000/01/rdf-schema#label","Peter Breggin"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Roger Breggin (né le 11 mai 1936) est un psychiatre américain connu pour sa critique radicale de l'électroconvulsivothérapie, des traitements psychotropes et du modèle biomédical de la psychiatrie. Dans ses livres, il préconise une nouvelle approche de la psychiatrie fondée sur la psychothérapie (en lieu et place du recours aux médicaments psychotropes), des mesures éducatives, davantage d'empathie et d'amour. Il est généralement cité parmi les personnalités les plus influentes du mouvement antipsychiatrique américain."
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?98705"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_8526"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1053062370"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/66330"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2656715"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059bf4"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Breggin"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پیتر_برققین"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бреггин,_Питер_Роджер"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152327541"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peter_Breggin"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピーター・ブレギン"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12438946g#about"
"http://fr.dbpedia.org/resource/Peter_Breggin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Breggin"
