"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoos_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრაზილიის_ზოოპარკები"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoos_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jardins_zoológicos_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برازیل_کے_چڑیا_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7932467"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoos_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Brezilya'daki_hayvanat_bahçeleri"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dierentuin_in_Brazilië"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://dbpedia.org/ontology/wikiPageID",3147865
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://dbpedia.org/ontology/wikiPageRevisionID",136143653
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2004/02/skos/core#prefLabel","Parc zoologique au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_zoologique_au_Brésil?oldid=136143653&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_au_Brésil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_au_Brésil"
