"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Гусії"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Гусии"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Gusii (peuple)"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo kisii"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Kisii people"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#comment","Les Gusii sont une population d'Afrique de l'Est vivant principalement au sud-ouest du Kenya, dans la province de Nyanza. Quelques communautés vivent également en Tanzanie."
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1936606"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kisii"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Gusii"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276025"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Киси_народ"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kisii"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85057986"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kisii_people"
"http://fr.dbpedia.org/resource/Gusii_(peuple)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гусии"
