"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2000/01/rdf-schema#label","Bassin Plat fond"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2000/01/rdf-schema#comment","Le bassin Plat fond est un bassin des jardins de Versailles, dans le prolongement du Grand Trianon. Des sculptures en plomb, Deux Amours fôlatrant sur un ilôt jonché de coquillages, de François Girardon ornent le bassin. 
* Bassin Plat fond 
* Sculpture de Dragon 
* Sculpture Amours de François Girardon 
* Seconde sculpture Amours de Girardon 
* Portail des bassins et fontaines 
* Portail du château de Versailles"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxrbg"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887448"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageID",5576699
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageRevisionID",186049941
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fontaine_à_Versailles"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Versailles"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Trianon"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trianon"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Girardon"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.georss.org/georss/point","48.816111111111 2.1008333333333"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.georss.org/georss/point","48.816084 2.100706"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Trianon"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fontaine_à_Versailles"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/name","Bassin Plat fond"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Trianon"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bassin_Plat_fond?oldid=186049941&ns=0"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8161
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8161
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.10083
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.10071
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_Grand_Trianon_Bassin_Plat_fond_Dragon_(2).jpg"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_Grand_Trianon_Amours_Girardon_(1).jpg"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_Grand_Trianon_Amours_Girardon_(2).jpg"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_Grand_Trianon_Bassin_Plat_fond_(2).jpg"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aérienne_du_domaine_de_Versailles_par_ToucanWings_-_Creative_Commons_By_Sa_3.0_-_140.jpg"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/latitude",48.8161
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/longitude",2.10071
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/légende","Bassin Plat fond avec le Grand Trianon en arrière-plan"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/nom","Bassin Plat fond"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Fontaine_(bassin)"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Versailles_Grand_Trianon_Bassin_Plat_fond_(2).jpg?width=300"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bassin_Plat_fond"
"http://fr.dbpedia.org/resource/Bassin_Plat_fond","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.1008334159851 48.816112518311)"
