"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/2000/01/rdf-schema#label","Localité de Voždovac"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27310817"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικισμοί_του_Βόζντοβατς"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://dbpedia.org/ontology/wikiPageID",5569952
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://dbpedia.org/ontology/wikiPageRevisionID",91610156
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/2004/02/skos/core#prefLabel","Localité de Voždovac"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Localité_de_Voždovac?oldid=91610156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Voždovac"
"http://fr.dbpedia.org/resource/Catégorie:Localité_de_Voždovac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faubourg_de_Belgrade"
