"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#label","Cash Money Millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#label","Cash Money Millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#label","Cash Money Millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#comment","Cash Money Millionaires est un supergroupe de hip-hop américain, originaire de La Nouvelle-Orléans, en Louisiane."
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/227200"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000800904"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7072_1946"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cash-Money-Millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/cash-money-millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/313487"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cash_Money_Millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941016"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/151476"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p50_6"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cash_Money_Millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cash_Money_Millionaires"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e7457d77-aebe-4347-8f53-a4ad2c653c31"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageID",3081079
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageRevisionID",181241908
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruff_Ryders_Entertainment"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergroupe"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Records"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdman_(rappeur)"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1996"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvenile"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8Ball_and_MJG"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
"http://fr.dbpedia.org/resource/Cash_Money_Millionaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_South"
