"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#label","Dendropsophus labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#comment","Dendropsophus labialis est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2428514"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774306"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1019127"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/65363"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n18rlj"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsintah_chʼałtʼą́ʼí_chʼilgo_dootłʼizhígíí"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2699719"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778049109"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/150707"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dendropsophus_labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageID",3027438
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageRevisionID",141725151
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyacá"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Orientale_(Colombie)"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Andes"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Peters"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cundinamarca"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norte_de_Santander"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dendropsophus_labialis01.jpg"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hylidae"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santander_(Colombie)"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monatsberichted14berlgoog"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://dbpedia.org/ontology/wikiPageLength",2880
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_des_Andes"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASW_espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife_espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Amphibiaweb_espèce"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dendropsophus_labialis?oldid=141725151&ns=0"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendropsophus_labialis.jpg"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dendropsophus_labialis01.jpg"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/commons","Category:Dendropsophus labialis"
"http://fr.dbpedia.org/resource/Dendropsophus_labialis","http://fr.dbpedia.org/property/wikispecies","Dendropsophus labialis"
