"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Canton of Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Canton de Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2000/01/rdf-schema#label","Kanton Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Chinon est une circonscription électorale française située dans le département d'Indre-et-Loire et la région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3705"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95088989"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kanton_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151268"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chinon_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144410534"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шинон_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chinon_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Chinon"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_rwxr"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://fr.dbpedia.org/property/binome","Isabelle Pavero-Raimond"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://fr.dbpedia.org/property/binome","Franck Chartier"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://fr.dbpedia.org/property/dateDeModification",5
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageID",403750
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageRevisionID",189593257
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-en-Véron"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Chinon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-Vienne"
