"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/2000/01/rdf-schema#label","Le Patrimoine en questions"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/2000/01/rdf-schema#comment","Le Patrimoine en questions, sous-titré Anthologie pour un combat, est un essai publié en 2009 aux éditions du Seuil par Françoise Choay."
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-02-100494-6"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48757378"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6nh80"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageID",11406409
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageRevisionID",189104314
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leon_Battista_Alberti"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassare_Castiglione"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Garin"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubin_Louis_Millin_de_Grandmaison"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_X"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_2009"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_industrielle"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_sur_l'art"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Montfaucon"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavio_Biondo"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Moniteur_universel"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suger"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Choay"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloïs_Riegl"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Spon"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Artéfact"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_Venise"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Palace_(palais_d'exposition)"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggio_Bracciolini"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ruskin"
"http://fr.dbpedia.org/resource/Le_Patrimoine_en_questions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
