"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2000/01/rdf-schema#label","Ungleichung von Wirtinger"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2000/01/rdf-schema#label","Inégalité de Wirtinger"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2000/01/rdf-schema#label","Неравенство Виртингера"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques et plus précisément en analyse, l'inégalité de Wirtinger compare la valeur moyenne du carré d'une fonction continument dérivable avec la moyenne du carré de sa dérivée. Elle est utilisée en géométrie, par exemple Adolf Hurwitz l'a utilisée en 1904 pour établir un théorème isopérimétrique ; elle est aussi utilisée dans la théorie des séries de Fourier. Intuitivement, la dérivation amplifie les différents termes du spectre en fréquence, et ce d'autant plus qu'ils sont d'ordre plus élevé. Donc l'énergie totale du signal dérivé est plus forte que celle du signal initial."
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053d5m"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q947364"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ungleichung_von_Wirtinger"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/維廷格函數不等式"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wirtinger's_inequality_for_functions"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неравенство_Виртингера"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageID",650077
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageRevisionID",155155674
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inégalité"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_isopérimétrique"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Wirtinger"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_(mathématiques)"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_de_Hilbert"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hurwitz"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égalité_de_Parseval"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intégration_par_parties"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_de_Fourier"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/wikiPageLength",3152
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorème_d'analyse"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inégalité"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Énoncé"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inégalité_de_Wirtinger?oldid=155155674&ns=0"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inégalité_de_Wirtinger"
"http://fr.dbpedia.org/resource/Inégalité_de_Wirtinger","http://dbpedia.org/ontology/abstract","En mathématiques et plus précisément en analyse, l'inégalité de Wirtinger compare la valeur moyenne du carré d'une fonction continument dérivable avec la moyenne du carré de sa dérivée. Elle est utilisée en géométrie, par exemple Adolf Hurwitz l'a utilisée en 1904 pour établir un théorème isopérimétrique ; elle est aussi utilisée dans la théorie des séries de Fourier. Intuitivement, la dérivation amplifie les différents termes du spectre en fréquence, et ce d'autant plus qu'ils sont d'ordre plus élevé. Donc l'énergie totale du signal dérivé est plus forte que celle du signal initial."
