"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#label","Fraser MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#label","Fraser MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#label","Fraser MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#comment","Fraser MacPherson (né le 10 avril 1928, mort le 27 septembre 1993) est un musicien canadien de jazz, saxophoniste et flûtiste."
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7366_2268"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1867204"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/379663"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fraser_MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000795296"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fraser_MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fraser_MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6c0e7627-44d5-4b22-bd56-0dff7af28583"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1451348"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fraser_MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138973428#about"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85076548"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fraser_MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fraser_MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2520"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j2wgd"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56796992"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريزر_ماكفيرسن"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Boniface_(Manitoba)"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageID",12158582
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageRevisionID",187230165
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vancouver"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Hines"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velma_Middleton"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Teagarden"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_canadien_de_jazz"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Bigard"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Murray"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Bickert"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Carney"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Juno"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louie_Bellson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Manitoba"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_de_jazz"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Concord_Records"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1928"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cozy_Cole"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1993"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/wikiPageLength",3245
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vancouver"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Concord_Records"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1928"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_65_ans"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Manitoba"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1993"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_de_jazz"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saxophoniste_canadien_de_jazz"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fraser_MacPherson?oldid=187230165&ns=0"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fraser_MacPherson_&_Anne_Murray.jpg"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fraser_MacPherson_3.jpg"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_Palomar.jpg"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velma_&_Friends.jpg"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Bickert_and_Fraser_MacPherson.jpg"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_Palomar.jpg?width=300"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fraser_MacPherson"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/abstract","Fraser MacPherson (né le 10 avril 1928, mort le 27 septembre 1993) est un musicien canadien de jazz, saxophoniste et flûtiste."
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Saxophoniste"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15981151"
"http://fr.dbpedia.org/resource/Fraser_MacPherson","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Concord_Records"
