"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/2000/01/rdf-schema#label","Fondation Danielle-Mitterrand - France Libertés"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/2000/01/rdf-schema#comment","Fondation Danielle-Mitterrand - France Libertés est une fondation créée le 4 mars 1986 par Danielle Mitterrand, épouse du président de la République François Mitterrand. Elle est reconnue d'utilité publique. « L'objectif de France Libertés est de défendre les droits humains et les biens communs du vivant. Elle contribue à la construction d'un monde plus solidaire ». Son siège est à Paris. Le logo de France Libertés représente deux arbres qui s’entremêlent : le chêne pour la justice et l’olivier pour la paix."
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0725_6170"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20050506047"
"http://fr.dbpedia.org/resource/Fondation_Danielle-Mitterrand_-_France_Libertés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080733"
