"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sharks FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","شاركس"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sharks Football Club"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sharks FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sharks F.C."
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Шаркс (футбольный клуб, Порт-Харкорт)"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Sharks FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","شاركس"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Sharks Football Club est un club nigérian de football basé à Port Harcourt. Il disparaît en février 2016, à la suite de la fusion avec l'autre équipe de la ville, Dolphin FC pour donner naissance au club de Rivers United."
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971820"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg9mn"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sharks_FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sharks_F.C."
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sharks_FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharks_FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sharks_FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаркс_(футбольный_клуб,_Порт-Харкорт)"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鲨鱼足球俱乐部"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sharks_FC"
"http://fr.dbpedia.org/resource/Sharks_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شاركس"
