"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Мульчен"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#label","Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#comment","Mulchén (en mapudungun eau calcaire) est une ville et une commune du Chili de la Province de Biobío, elle-même située dans la Région du Biobío. En 2012, la population de la commune s'élevait à 28 747 habitants. La superficie de la commune est de 1 952 km2 (densité de 15 hab./km2)."
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6zy5"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆爾琴"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولچن"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mulchén_(munisipyo)"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mulchén"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261318/"
"http://fr.dbpedia.org/resource/Mulchén","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mulchén_(kommun)"
