"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/2000/01/rdf-schema#label","Anthology (album de Salif Keïta)"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/2000/01/rdf-schema#comment","Anthology est un album de Salif Keïta sorti le 4 avril 2011 chez Emarcy. Il est décrit par sa maison de disque comme contenant onze titres essentiels pour parcourir la carrière du chanteur malien."
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852776"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://dbpedia.org/ontology/wikiPageID",6070704
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://dbpedia.org/ontology/wikiPageRevisionID",184347032
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talé"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mandingues"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Différence_(album_de_Salif_Keïta)"
"http://fr.dbpedia.org/resource/Anthology_(album_de_Salif_Keïta)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salif_Keïta_(musicien)"
