"subject","predicate","object"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#label","Infiniti M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#label","Infiniti Q70"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#label","Infiniti M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#label","Infiniti M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#label","Infiniti M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#label","Infiniti M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#label","Infiniti Q70"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#comment","L'Infiniti M est une berline de luxe de la marque Infiniti commercialisée en 2002 pour remplacer les J30 des années 1990 et les I30. Plus grande que la G, elle était, en revanche, moins longue que l'ancien fleuron de la gamme, la Q45. Reprenant la carrosserie de la de 1999, elle n'a jamais connu le succès. Une deuxième mouture est venue la remplacer dès 2005. Son apparition en Europe s'est effectuée à l'automne 2010 avec l'arrivée de la troisième génération."
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Infiniti_Q70"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인피니티_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Infiniti_M_(Y50)"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Infiniti_Q70"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینفینیتی_ام"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インフィニティ・M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662408"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Infiniti_M"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vb9y"
"http://fr.dbpedia.org/resource/Infiniti_M","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنفينيتي_أم"
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageID",3166696
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageRevisionID",182402179
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiniti_I"
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiniti_J"
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiniti_G"
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(automobile)"
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiniti_FX"
"http://fr.dbpedia.org/resource/Infiniti_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiniti"
