"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2000/01/rdf-schema#label","東山区 (鶴崗市)"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2000/01/rdf-schema#label","Dongshan District, Hegang"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2000/01/rdf-schema#label","Đông Sơn, Hạc Cương"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2000/01/rdf-schema#label","東山區 (黑龍江省)"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2000/01/rdf-schema#label","Дуншань (Хэган)"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2000/01/rdf-schema#label","District de Dongshan (Hegang)"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Dongshan (东山区 ; pinyin : Dōngshān Qū) est une subdivision administrative de la province du Heilongjiang en Chine. Il est placé sous la juridiction de la ville-préfecture de Hegang."
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5648508"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dongshan_(Hegang)"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_wrt2"
"http://fr.dbpedia.org/resource/District_de_Dongshan_(Hegang)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둥산구_(허강시)"
