"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2000/01/rdf-schema#label","Ta'xet"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2000/01/rdf-schema#label","Ta'xet"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2000/01/rdf-schema#label","Ta'xet"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie haïda, Ta'xet (ou Tā’xet) est le dieu de la mort violente. Il entretient une relation de dualisme avec son homologue Tia, déesse de la mort paisible. En langue haïda, son nom est identique à celui du saumon rouge, tā’xet. Cette ressemblance n'est toutefois que superficielle, le nom du dieu provenant du tlingit ta hît (« maison du sommeil ») du fait de son lieu de résidence, une demeure céleste où vont tous ceux qui sont morts au combat ou assassinés. Selon la légende, le sentier qui y mène peut être aperçu en se tenant entre deux rochers émergeant de l'eau près du village de Skidegate."
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ta'xet"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jbz2"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7672732"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ta'xet"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageID",12772683
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageRevisionID",189241890
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlingit"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tia_(déesse)"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinité"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïda_(langue)"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skidegate"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Swanton"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïdas"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oncorhynchus_nerka"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualisme_(religion)"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_haïda"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/haidatextsmythss01swan/page/84/mode/2up%7Cpassage=85%7Cid=Swanton1905"
"http://fr.dbpedia.org/resource/Ta'xet","http://dbpedia.org/ontology/wikiPageLength",2056
"http://fr.dbpedia.org/resource/Ta'xet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_haïda"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trd"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Ta'xet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ta'xet?oldid=189241890&ns=0"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/annéePremièreÉdition",1993
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_R._Swanton"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/auteur","Michael Jordan"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/auteur","Alys Caviness"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/date",1905
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ta'xet","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
