"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","19 novembre en sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 19 novembre (323e jour de l'année ou 324e en cas d'année bissextile) en sport. 18 novembre en sport - 19 novembre en sport - 20 novembre en sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12135ymf"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813418"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageID",1240050
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",188145621
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_2016"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Vermeersch"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urruti"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mai_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1956"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarlinson_Pantano"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF_2017-2018"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Algérie_de_football"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovick_Friend"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Bonneval"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Portugal_de_football"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajko_Mitić"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_novembre_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_d'athlétisme_2006"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éliminatoires_de_la_Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/19_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
