"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hadida","http://www.w3.org/2000/01/rdf-schema#label","Hadida"
"http://fr.dbpedia.org/resource/Hadida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3125538"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageID",5613736
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageRevisionID",172407325
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilly_Wood_and_the_Prick"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nili_Hadida"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Hadida"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Hadida"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_marocain"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Armand_Hadida"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nili_Hadida"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Samuel_Hadida"
"http://fr.dbpedia.org/resource/Hadida","http://dbpedia.org/ontology/wikiPageLength",323
"http://fr.dbpedia.org/resource/Hadida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_tunisien"
"http://fr.dbpedia.org/resource/Hadida","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_marocain"
"http://fr.dbpedia.org/resource/Hadida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Hadida","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hadida","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hadida?oldid=172407325&ns=0"
"http://fr.dbpedia.org/resource/Hadida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hadida"
