"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D'Youville (circonscription provinciale)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite-D'Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite-d'Youville est une ancienne circonscription électorale québécoise. Elle est nommée en l'honneur de Marguerite d'Youville, infirmière en Nouvelle-France et sainte canadienne. Elle est fut intégrée à la nouvelle circonscription de Montarville lors de la réforme de la carte électorale de 2011."
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3290645"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marguerite-D'Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027z3fn"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageID",2782831
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageRevisionID",189505982
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Richard"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_au_Québec"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Québec"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_Québec"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Beaulne"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_provinciale_du_Québec"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_électorale_du_Québec"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1994"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2007"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2008"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1998"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_2003"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucherville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_Québec"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Moreau.jpeg"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Youville"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Pierre_Diamond"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Julie_(Québec)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_(ancienne_circonscription)"
"http://fr.dbpedia.org/resource/Marguerite-D'Youville_(circonscription_provinciale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moreau_(homme_politique)"
