"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/2000/01/rdf-schema#label","Bilel Bachouche"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/2000/01/rdf-schema#comment","Bilel Bachouche, né le 13 août 1982, est un footballeur tunisien évoluant au poste d'attaquant avec le club de l'Étoile sportive du Fahs."
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/122345"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/bachouche-bachouche/52585/"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dl0kd"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903004"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageID",6245331
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageRevisionID",164367366
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_football"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_tunisien"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_football"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Fahs"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_sportif_sfaxien"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_football"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Béja_(football)"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1982"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_football"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(football)"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_de_Béja"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/wikiPageLength",1073
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_l'Olympique_de_Béja"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Club_sportif_sfaxien"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_tunisien"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1982"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bilel_Bachouche?oldid=164367366&ns=0"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bilel_Bachouche"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/abstract","Bilel Bachouche, né le 13 août 1982, est un footballeur tunisien évoluant au poste d'attaquant avec le club de l'Étoile sportive du Fahs."
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Attaquant_(football)"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olympique_de_Béja_(football)"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_sportive_du_Fahs"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Espoir_sportif_de_Hammam_Sousse"
"http://fr.dbpedia.org/resource/Bilel_Bachouche","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_sportif_sfaxien_(football)"
