"subject","predicate","object"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2000/01/rdf-schema#label","White House Press Corps"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2000/01/rdf-schema#label","White House Press Corps"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2000/01/rdf-schema#comment","Le White House Press Corps est un groupe de journalistes ou de correspondants habituellement stationnés à la Maison-Blanche à Washington, qui assurent la couverture des évènements impliquant et mentionnant le président des États-Unis. Leurs bureaux sont situés dans l'aile Ouest."
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/White-House-Press-Corps"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/White-House-press-corps"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r4jz"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/White_House_press_corps"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13563196"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/White_House_Press_Corps"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageID",7233870
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageRevisionID",191251701
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mother_Jones"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rita_Braver"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_York"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Page"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_News"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WorldNetDaily"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Caller"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_E_Thompson"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mara_Liasson"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Wallace_(journaliste)"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julianna_Goldman"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aile_Ouest"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Woodruff"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Thomas"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Mitchell"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison-Blanche"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Friedman"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Broadcasting_Network"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Examiner"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Talev"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Ratner"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Smith_(journaliste)"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cable_News_Network"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwen_Ifill"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helene_Cooper"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newsweek"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBC_News"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Karl"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trude_Feldman"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Boyer"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Ward"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McClatchy"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Brody"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gregory_(journaliste)"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Corn"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Baltimore_Sun"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Kelly"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Garrett"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hearst_Corporation"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Williams"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Williams_(journaliste)"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_TV"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-Span"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gannett"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomberg_LP"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_(magazine)"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_News"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Lothian"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Broder"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Wing_Reports"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediaite"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Loven"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Yellin"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FiveThirtyEight"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jerusalem_Post"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wolffe"
"http://fr.dbpedia.org/resource/White_House_Press_Corps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Washington_Times"
