"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2000/01/rdf-schema#label","USS Growler (SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2000/01/rdf-schema#label","USS Growler (SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2000/01/rdf-schema#label","USS Growler (SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Growler (SS-215) est un sous-marin de classe Gato en service dans l'United States Navy pendant la Seconde Guerre mondiale. Sa quille est posée le 10 février 1941 au chantier naval Electric Boat de Groton, dans le Connecticut. Il est lancé le 2 novembre 1941, parrainé par Mme Lucile E. Ghormley (épouse du vice-amiral Robert L. Ghormley); et mis en service le 20 mars 1942 sous le commandement du lieutenant commander (en)."
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Growler_(SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_گرولر_(اس‌اس-۲۱۵)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025z0g"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グロウラー_(潜水艦)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Growler_(SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/USS_Growler_(SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Growler_(SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Growler_(SS-215)"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6142417"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://dbpedia.org/ontology/wikiPageID",11608697
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://dbpedia.org/ontology/wikiPageRevisionID",181520829
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_mer_des_Philippines"
"http://fr.dbpedia.org/resource/USS_Growler_(SS-215)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
