"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/2000/01/rdf-schema#label","Yassine Belattar"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/2000/01/rdf-schema#comment","Yassine Belattar, né le 27 juin 1982 à Conflans-Sainte-Honorine, est un humoriste, chroniqueur et animateur de radio français."
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=199248"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BelattarYassine"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1ys7"
"http://fr.dbpedia.org/resource/Yassine_Belattar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3571949"
