"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#label","Mysteries of the Deep"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#comment","Mysteries of the Deep est un court métrage documentaire américain en 1959 pour Walt Disney Productions et fait partie de la collection True-Life Adventures."
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMDS_36"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19398/"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=0VlT6qF4EXw"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0053090"
"http://fr.dbpedia.org/resource/Mysteries_of_the_Deep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=8669"
