"subject","predicate","object"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín (Cundinamarca)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín (kommun)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín (Colombia)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín, Cundinamarca"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín (Colombia)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","胡寧 (昆迪納馬卡省)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín (Kolumbia)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín (Cundinamarca)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#label","Junín (Cundinamarca)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#comment","Junín est une municipalité située dans le département de Cundinamarca, en Colombie."
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Junín,_Cundinamarca"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Junín"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Junín,_Cundinamarca"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Junín_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Junín_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Junín_(Colombia)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Junín_(Colombia)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Junín_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Junín_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Junín_(Cundinamarca)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Junín,_Cundinamarca"
