"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#label","圣叙尔比斯广场"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#label","Площадь Сен-Сюльпис"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#comment","La place Saint-Sulpice est une place du 6e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Saint-Sulpice_(Paris)"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8992.nom.htm"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Place_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dxzr"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Place_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Place_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_سان_سولبيس"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2735858"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Place_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Place_Saint-Sulpice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣叙尔比斯广场"
