"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2000/01/rdf-schema#label","帕赖勒莫尼亚勒站"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2000/01/rdf-schema#label","Gare de Paray-le-Monial"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Paray-le-Monial est une gare ferroviaire française située sur la commune de Paray-le-Monial, dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frplm"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3097245"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229bnd9"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Paray-le-Monial_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Paray-le-Monial"
"http://fr.dbpedia.org/resource/Gare_de_Paray-le-Monial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕赖勒莫尼亚勒站"
