"subject","predicate","object"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",6
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",12
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",10
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",11
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",14
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2018-2019"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2013-2014"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SS_Felice_Scandone"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SIG_Strasbourg"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Varèse"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/New_Basket_Brindisi"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Étoile_sportive_Saint-Michel_Le_Portel_Côte_d'Opale"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Fuerza_Regia_de_Monterrey"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Victoria_Libertas_Pesaro"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/AEK_Athènes_(basket-ball)"
"http://fr.dbpedia.org/resource/O._D._Anosike__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Real_Betis_Baloncesto"
