"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","Haloareno"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","ハロゲン化アリール"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","Alogenuri arilici"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","Halogénure d'aryle"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","Halogenaromaten"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","هاليد الأريل"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","Halogenoareen"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#label","Aryl halide"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2000/01/rdf-schema#comment","En chimie organique, les halogénures d'aryle ou halogénoarènes sont une classe de composés organiques dérivés des arènes (hydrocarbures aromatiques) où au moins l'un des atomes d'hydrogène a été substitué par un atome d'halogène (fluor, chlore, brome ou iode). Ils sont à ce titre un cas particulier des halogénures aromatiques qui comportent au moins un halogène et un cycle aromatique, mais pas nécessairement un halogène sur le cycle aromatique."
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハロゲン化アリール"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_fmj"
"http://fr.dbpedia.org/resource/Halogénure_d'aryle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அரைல்_ஆலைடு"
