"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://www.w3.org/2000/01/rdf-schema#label","Élodie et le Maître des rêves"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://www.w3.org/2000/01/rdf-schema#comment","Élodie et le Maître des rêves est une série de littérature de jeunesse créée par Serge Brussolo."
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6ypc"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737575"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elodie_e_il_signore_dei_sogni"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageID",840250
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageRevisionID",172937768
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Serge_Brussolo"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Brussolo"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantastique_français"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageExternalLink","http://brussolo.serge.pagesperso-orange.fr"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litteratureaudio.com/livre-audio-gratuit-mp3/brussolo-serge-elodie-et-le-maitre-des-reves.html."
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageExternalLink","http://sergebrussolo.free.fr"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/wikiPageLength",1532
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cycle_de_fantastique_français"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Serge_Brussolo"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://xmlns.com/foaf/0.1/homepage","http://sergebrussolo.free.fr"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Serge_Brussolo"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élodie_et_le_Maître_des_rêves?oldid=172937768&ns=0"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élodie_et_le_Maître_des_rêves"
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/abstract","Élodie et le Maître des rêves est une série de littérature de jeunesse créée par Serge Brussolo."
"http://fr.dbpedia.org/resource/Élodie_et_le_Maître_des_rêves","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Serge_Brussolo"
