"subject","predicate","object"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#label","Army Men: World War"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#label","Army Men: Operation Meltdown"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#label","Army Men: World War"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#label","Army Men: World War"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#comment","Army Men: Operation Meltdown, ou Army Men: World War en Amérique du Nord, est un jeu vidéo de stratégie et de tir, sorti en 2000 sur console PlayStation et sur Windows, développé et édité par The 3DO Company."
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=21176"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/army_men_world_war"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/army-men-world-war"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_Men:_World_War"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Army_Men:_World_War"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xhc2xx"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Army_Men:_World_War"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16480891"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageID",11726211
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageRevisionID",177356302
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_3DO_Company"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MobyGames"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Army_Men"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_The_3DO_Company"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eurogamer.net/articles/r_armymenom%7Ctitre=Army"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://dbpedia.org/ontology/wikiPageLength",2108
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Army_Men"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_The_3DO_Company"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Army_Men"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DateJV"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Army_Men:_Operation_Meltdown?oldid=177356302&ns=0"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/consultéLe",2018-05-22
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/date",2000-09-20
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/développeur","The 3DO Company"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_troisième_personne"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Army_Men:_Operation_Meltdown","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
