"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Marrow of the Spirit"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Marrow of the Spirit"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Marrow of the Spirit"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/2000/01/rdf-schema#label","Marrow of the Spirit"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/2000/01/rdf-schema#comment","Marrow of the Spirit est le quatrième album studio du groupe américain Agalloch, sorti en novembre 2010. Le groupe opère sur cet album un revirement vers un black metal atmosphérique qui contraste avec les précédents albums."
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002066155"
"http://fr.dbpedia.org/resource/Marrow_of_the_Spirit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/291660"
