"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#label","Bill Deraime"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#comment","Bill Deraime, de son vrai nom Alain Deraime est un chanteur et musicien de blues français, né le 2 février 1947 à Senlis (Oise)."
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/506472"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BillDeraimeOfficiel"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bill_Deraime"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/billderaime"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1081_6100"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/647077"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13893189d#about"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bill_Deraime"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/22812"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lkvpb"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5117377"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/163215561/id"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903190"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bill_Deraime"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bill_Deraime"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/21efa42e-6f1e-4fa6-8b76-3ec97f5997fa"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageID",3669516
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageRevisionID",188188743
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_français_de_blues"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1947"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Milteau"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_français"
"http://fr.dbpedia.org/resource/Bill_Deraime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
